name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,44,1,2.2,0.7,400,3,2744,29,1.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-code/bg/,https://weblate.cryptpad.org/translate/user-guide/application-code/bg/,2024-01-18 10:41:20.808304+00:00,,1,0,0.0,0,0.0,0,0
German,de,44,44,100.0,100.0,400,400,2744,2744,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-code/de/,https://weblate.cryptpad.org/translate/user-guide/application-code/de/,2022-11-24 17:15:00.689547+00:00,,1,0,0.0,0,0.0,0,0
English,en,45,45,100.0,100.0,408,408,2791,2791,100.0,2,4.4,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-code/en/,https://weblate.cryptpad.org/translate/user-guide/application-code/en/,,,0,45,100.0,0,0.0,0,0
Spanish,es,44,0,0.0,0.0,400,0,2744,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-code/es/,https://weblate.cryptpad.org/translate/user-guide/application-code/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Cuba),es_CU,44,0,0.0,0.0,400,0,2744,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-code/es_CU/,https://weblate.cryptpad.org/translate/user-guide/application-code/es_CU/,,,0,0,0.0,0,0.0,0,0
French,fr,44,44,100.0,100.0,400,400,2744,2744,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-code/fr/,https://weblate.cryptpad.org/translate/user-guide/application-code/fr/,2023-09-21 08:36:01.785182+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,44,4,9.0,3.0,400,12,2744,102,3.7,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-code/hu/,https://weblate.cryptpad.org/translate/user-guide/application-code/hu/,2023-09-24 14:46:25.045337+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,44,0,0.0,0.0,400,0,2744,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-code/it/,https://weblate.cryptpad.org/translate/user-guide/application-code/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,44,13,29.5,13.2,400,53,2744,379,13.8,3,6.8,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-code/ja/,https://weblate.cryptpad.org/translate/user-guide/application-code/ja/,2023-08-10 09:35:55.127701+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,44,5,11.3,1.7,400,7,2747,62,2.2,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-code/pl/,https://weblate.cryptpad.org/translate/user-guide/application-code/pl/,2024-05-07 13:30:26.489018+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru,44,44,100.0,100.0,400,400,2744,2744,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-code/ru/,https://weblate.cryptpad.org/translate/user-guide/application-code/ru/,2023-01-08 11:06:45.288183+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,44,0,0.0,0.0,400,0,2744,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-code/zh_Hant/,https://weblate.cryptpad.org/translate/user-guide/application-code/zh_Hant/,,,0,0,0.0,0,0.0,0,0
