name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,131,1,0.7,0.2,1125,3,7127,29,0.4,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/collaboration/bg/,https://weblate.cryptpad.org/translate/user-guide/collaboration/bg/,2024-01-18 10:41:20.781589+00:00,,1,0,0.0,0,0.0,0,0
German,de,131,131,100.0,100.0,1125,1125,7127,7127,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/collaboration/de/,https://weblate.cryptpad.org/translate/user-guide/collaboration/de/,2024-01-10 14:14:58.901781+00:00,,2,0,0.0,0,0.0,0,0
English,en,132,132,100.0,100.0,1140,1140,7218,7218,100.0,1,0.7,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/collaboration/en/,https://weblate.cryptpad.org/translate/user-guide/collaboration/en/,,,0,132,100.0,0,0.0,0,0
Spanish,es,131,0,0.0,0.0,1125,0,7127,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/collaboration/es/,https://weblate.cryptpad.org/translate/user-guide/collaboration/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Cuba),es_CU,131,0,0.0,0.0,1125,0,7127,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/collaboration/es_CU/,https://weblate.cryptpad.org/translate/user-guide/collaboration/es_CU/,,,0,0,0.0,0,0.0,0,0
French,fr,131,131,100.0,100.0,1125,1125,7127,7127,100.0,3,2.2,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/collaboration/fr/,https://weblate.cryptpad.org/translate/user-guide/collaboration/fr/,2024-01-22 07:45:45.956983+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,131,1,0.7,0.1,1125,1,7127,7,0.1,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/collaboration/hu/,https://weblate.cryptpad.org/translate/user-guide/collaboration/hu/,2023-09-24 14:46:25.011348+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,131,0,0.0,0.0,1125,0,7127,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/collaboration/it/,https://weblate.cryptpad.org/translate/user-guide/collaboration/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,131,32,24.4,5.1,1125,58,7127,389,5.4,0,0.0,2,1.5,,https://weblate.cryptpad.org/projects/user-guide/collaboration/ja/,https://weblate.cryptpad.org/translate/user-guide/collaboration/ja/,2023-07-30 09:47:21.380758+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,131,2,1.5,0.3,1125,4,7130,36,0.5,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/collaboration/pl/,https://weblate.cryptpad.org/translate/user-guide/collaboration/pl/,2024-05-07 13:30:25.546272+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,131,131,100.0,100.0,1125,1125,7127,7127,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/collaboration/ru/,https://weblate.cryptpad.org/translate/user-guide/collaboration/ru/,2024-01-22 20:08:14.893742+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,131,0,0.0,0.0,1125,0,7127,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/collaboration/zh_Hant/,https://weblate.cryptpad.org/translate/user-guide/collaboration/zh_Hant/,,,0,0,0.0,0,0.0,0,0
