name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,79,1,1.2,0.3,982,3,6027,29,0.4,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/drive/bg/,https://weblate.cryptpad.org/translate/user-guide/drive/bg/,2024-01-18 10:41:20.753322+00:00,,1,0,0.0,0,0.0,0,0
German,de,79,79,100.0,100.0,982,982,6027,6027,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/drive/de/,https://weblate.cryptpad.org/translate/user-guide/drive/de/,2022-11-25 17:42:44.116374+00:00,,28,0,0.0,0,0.0,0,0
English,en,85,85,100.0,100.0,1028,1028,6316,6316,100.0,1,1.1,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/drive/en/,https://weblate.cryptpad.org/translate/user-guide/drive/en/,,,0,85,100.0,0,0.0,0,0
Spanish,es,79,0,0.0,0.0,982,0,6027,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/drive/es/,https://weblate.cryptpad.org/translate/user-guide/drive/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Cuba),es_CU,79,0,0.0,0.0,982,0,6027,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/drive/es_CU/,https://weblate.cryptpad.org/translate/user-guide/drive/es_CU/,,,0,0,0.0,0,0.0,0,0
French,fr,79,79,100.0,100.0,982,982,6027,6027,100.0,3,3.7,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/drive/fr/,https://weblate.cryptpad.org/translate/user-guide/drive/fr/,2023-09-21 08:36:01.742603+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,79,0,0.0,0.0,982,0,6027,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/drive/hu/,https://weblate.cryptpad.org/translate/user-guide/drive/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,79,0,0.0,0.0,982,0,6027,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/drive/it/,https://weblate.cryptpad.org/translate/user-guide/drive/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,79,21,26.5,10.4,982,103,6027,619,10.2,0,0.0,1,1.2,,https://weblate.cryptpad.org/projects/user-guide/drive/ja/,https://weblate.cryptpad.org/translate/user-guide/drive/ja/,2023-08-09 11:55:37.701950+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,79,3,3.7,0.8,982,8,6049,50,0.8,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/drive/pl/,https://weblate.cryptpad.org/translate/user-guide/drive/pl/,2024-05-07 13:48:10.807300+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,79,79,100.0,100.0,982,982,6027,6027,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/drive/ru/,https://weblate.cryptpad.org/translate/user-guide/drive/ru/,2023-01-08 11:39:32.914895+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,79,0,0.0,0.0,982,0,6027,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/drive/zh_Hant/,https://weblate.cryptpad.org/translate/user-guide/drive/zh_Hant/,,,0,0,0.0,0,0.0,0,0
