name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,51,1,1.9,0.3,799,3,5160,29,0.5,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/security/bg/,https://weblate.cryptpad.org/translate/user-guide/security/bg/,2024-01-18 10:41:20.886312+00:00,,1,0,0.0,0,0.0,0,0
German,de,51,51,100.0,100.0,799,799,5160,5160,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/security/de/,https://weblate.cryptpad.org/translate/user-guide/security/de/,2023-12-13 09:39:51.253479+00:00,,1,0,0.0,0,0.0,0,0
English,en,51,51,100.0,100.0,799,799,5160,5160,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/security/en/,https://weblate.cryptpad.org/translate/user-guide/security/en/,,,0,51,100.0,0,0.0,0,0
Spanish,es,51,0,0.0,0.0,799,0,5160,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/security/es/,https://weblate.cryptpad.org/translate/user-guide/security/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Cuba),es_CU,51,0,0.0,0.0,799,0,5160,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/security/es_CU/,https://weblate.cryptpad.org/translate/user-guide/security/es_CU/,,,0,0,0.0,0,0.0,0,0
French,fr,51,51,100.0,100.0,799,799,5160,5160,100.0,3,5.8,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/security/fr/,https://weblate.cryptpad.org/translate/user-guide/security/fr/,2023-12-11 09:08:04.241187+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,51,0,0.0,0.0,799,0,5160,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/security/hu/,https://weblate.cryptpad.org/translate/user-guide/security/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,51,0,0.0,0.0,799,0,5160,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/security/it/,https://weblate.cryptpad.org/translate/user-guide/security/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,51,27,52.9,31.4,799,251,5160,1671,32.3,1,1.9,1,1.9,,https://weblate.cryptpad.org/projects/user-guide/security/ja/,https://weblate.cryptpad.org/translate/user-guide/security/ja/,2023-08-10 13:52:25.890051+00:00,,8,0,0.0,0,0.0,0,0
Polish,pl,51,1,1.9,0.3,799,3,5160,29,0.5,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/security/pl/,https://weblate.cryptpad.org/translate/user-guide/security/pl/,2024-05-07 13:30:25.663756+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,51,51,100.0,100.0,799,799,5160,5160,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/security/ru/,https://weblate.cryptpad.org/translate/user-guide/security/ru/,2024-01-04 23:08:54.978755+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,51,0,0.0,0.0,799,0,5160,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/security/zh_Hant/,https://weblate.cryptpad.org/translate/user-guide/security/zh_Hant/,,,0,0,0.0,0,0.0,0,0
