name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/cryptpad/glossary/ar/,https://weblate.cryptpad.org/translate/cryptpad/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,6,6,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/cryptpad/glossary/bg/,https://weblate.cryptpad.org/translate/cryptpad/glossary/bg/,2024-05-10 17:12:25.811357+00:00,,0,0,0.0,6,100.0,0,0
Bengali (Bangladesh),bn_BD,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/cryptpad/glossary/bn_BD/,https://weblate.cryptpad.org/translate/cryptpad/glossary/bn_BD/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,33,32,96.9,94.1,34,32,185,171,92.4,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/cryptpad/glossary/ca/,https://weblate.cryptpad.org/translate/cryptpad/glossary/ca/,2020-01-10 19:30:03.644820+00:00,,2,2,6.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/cryptpad/glossary/cs/,https://weblate.cryptpad.org/translate/cryptpad/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/cryptpad/glossary/da/,https://weblate.cryptpad.org/translate/cryptpad/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/cryptpad/glossary/de/,https://weblate.cryptpad.org/translate/cryptpad/glossary/de/,,,0,0,0.0,0,0.0,1,0
Greek,el,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/cryptpad/glossary/el/,https://weblate.cryptpad.org/translate/cryptpad/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,582,582,100.0,100.0,731,731,4608,4608,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/cryptpad/glossary/en/,https://weblate.cryptpad.org/translate/cryptpad/glossary/en/,,,0,539,92.6,0,0.0,0,0
Spanish,es,4,3,75.0,66.6,6,4,39,25,64.1,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/cryptpad/glossary/es/,https://weblate.cryptpad.org/translate/cryptpad/glossary/es/,2020-07-02 22:07:26.529244+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Cuba),es_CU,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/cryptpad/glossary/es_CU/,https://weblate.cryptpad.org/translate/cryptpad/glossary/es_CU/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/cryptpad/glossary/eu/,https://weblate.cryptpad.org/translate/cryptpad/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/cryptpad/glossary/fa/,https://weblate.cryptpad.org/translate/cryptpad/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,16,15,93.7,90.9,22,20,145,131,90.3,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/cryptpad/glossary/fi/,https://weblate.cryptpad.org/translate/cryptpad/glossary/fi/,2020-10-28 15:11:22.259952+00:00,,2,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/cryptpad/glossary/fr/,https://weblate.cryptpad.org/translate/cryptpad/glossary/fr/,2024-04-23 08:08:03.922155+00:00,,0,0,0.0,1,100.0,0,0
Hindi,hi,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/cryptpad/glossary/hi/,https://weblate.cryptpad.org/translate/cryptpad/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/cryptpad/glossary/hu/,https://weblate.cryptpad.org/translate/cryptpad/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/cryptpad/glossary/id/,https://weblate.cryptpad.org/translate/cryptpad/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,17,16,94.1,88.8,18,16,114,100,87.7,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/cryptpad/glossary/it/,https://weblate.cryptpad.org/translate/cryptpad/glossary/it/,2020-03-28 11:34:27.340820+00:00,,7,1,5.8,0,0.0,0,0
Japanese,ja,506,506,100.0,100.0,628,628,3979,3979,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/cryptpad/glossary/ja/,https://weblate.cryptpad.org/translate/cryptpad/glossary/ja/,2024-03-30 04:11:56.905979+00:00,,9,2,0.3,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/cryptpad/glossary/ko/,https://weblate.cryptpad.org/translate/cryptpad/glossary/ko/,,,0,0,0.0,0,0.0,1,0
Lithuanian,lt,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/cryptpad/glossary/lt/,https://weblate.cryptpad.org/translate/cryptpad/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/cryptpad/glossary/nb_NO/,https://weblate.cryptpad.org/translate/cryptpad/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,41,40,97.5,96.0,51,49,303,289,95.3,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/cryptpad/glossary/nl/,https://weblate.cryptpad.org/translate/cryptpad/glossary/nl/,2021-01-30 13:30:24.472426+00:00,,14,0,0.0,0,0.0,0,0
Polish,pl,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/cryptpad/glossary/pl/,https://weblate.cryptpad.org/translate/cryptpad/glossary/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/cryptpad/glossary/pt_BR/,https://weblate.cryptpad.org/translate/cryptpad/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/cryptpad/glossary/pt_PT/,https://weblate.cryptpad.org/translate/cryptpad/glossary/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/cryptpad/glossary/ro/,https://weblate.cryptpad.org/translate/cryptpad/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,18,18,100.0,100.0,24,24,143,143,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/cryptpad/glossary/ru/,https://weblate.cryptpad.org/translate/cryptpad/glossary/ru/,2024-03-29 12:05:03.246262+00:00,,19,0,0.0,14,77.7,0,0
Slovak,sk,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/cryptpad/glossary/sk/,https://weblate.cryptpad.org/translate/cryptpad/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/cryptpad/glossary/sv/,https://weblate.cryptpad.org/translate/cryptpad/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/cryptpad/glossary/th/,https://weblate.cryptpad.org/translate/cryptpad/glossary/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/cryptpad/glossary/tr/,https://weblate.cryptpad.org/translate/cryptpad/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/cryptpad/glossary/uk/,https://weblate.cryptpad.org/translate/cryptpad/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/cryptpad/glossary/zh_Hans/,https://weblate.cryptpad.org/translate/cryptpad/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/cryptpad/glossary/zh_Hant/,https://weblate.cryptpad.org/translate/cryptpad/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
