name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,108,23,21.2,26.5,1237,329,7846,2092,26.6,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-form/bg/,https://weblate.cryptpad.org/translate/user-guide/application-form/bg/,2024-01-18 10:45:04.398273+00:00,,20,0,0.0,0,0.0,0,0
German,de,108,108,100.0,100.0,1237,1237,7846,7846,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-form/de/,https://weblate.cryptpad.org/translate/user-guide/application-form/de/,2024-01-04 10:01:35.251830+00:00,,5,0,0.0,0,0.0,0,0
English,en,108,108,100.0,100.0,1237,1237,7846,7846,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-form/en/,https://weblate.cryptpad.org/translate/user-guide/application-form/en/,,,0,108,100.0,0,0.0,0,3
Spanish,es,108,0,0.0,0.0,1237,0,7846,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-form/es/,https://weblate.cryptpad.org/translate/user-guide/application-form/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Cuba),es_CU,108,0,0.0,0.0,1237,0,7846,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-form/es_CU/,https://weblate.cryptpad.org/translate/user-guide/application-form/es_CU/,,,0,0,0.0,0,0.0,0,0
French,fr,108,108,100.0,100.0,1237,1237,7846,7846,100.0,1,0.9,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-form/fr/,https://weblate.cryptpad.org/translate/user-guide/application-form/fr/,2024-01-03 15:10:39.040136+00:00,,5,0,0.0,0,0.0,0,0
Hungarian,hu,108,1,0.9,0.1,1237,1,7846,13,0.1,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-form/hu/,https://weblate.cryptpad.org/translate/user-guide/application-form/hu/,2023-09-22 12:58:28.759365+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,108,0,0.0,0.0,1237,0,7846,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-form/it/,https://weblate.cryptpad.org/translate/user-guide/application-form/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,108,91,84.2,87.3,1237,1081,7846,6814,86.8,1,0.9,12,11.1,,https://weblate.cryptpad.org/projects/user-guide/application-form/ja/,https://weblate.cryptpad.org/translate/user-guide/application-form/ja/,2023-08-10 09:24:25.698323+00:00,,24,0,0.0,0,0.0,0,0
Polish,pl,108,3,2.7,0.4,1237,5,7846,46,0.5,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-form/pl/,https://weblate.cryptpad.org/translate/user-guide/application-form/pl/,2024-05-07 13:30:26.361794+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,108,108,100.0,100.0,1237,1237,7846,7846,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-form/ru/,https://weblate.cryptpad.org/translate/user-guide/application-form/ru/,2024-05-06 18:37:07.876403+00:00,,0,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_Hant,108,0,0.0,0.0,1237,0,7846,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-form/zh_Hant/,https://weblate.cryptpad.org/translate/user-guide/application-form/zh_Hant/,,,0,0,0.0,0,0.0,0,0
