name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,42,0,0.0,0.0,380,0,2451,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-richtext/bg/,https://weblate.cryptpad.org/translate/user-guide/application-richtext/bg/,,,0,0,0.0,0,0.0,0,0
German,de,42,42,100.0,100.0,380,380,2451,2451,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-richtext/de/,https://weblate.cryptpad.org/translate/user-guide/application-richtext/de/,2024-01-04 09:27:45.169259+00:00,,1,0,0.0,0,0.0,0,0
English,en,44,44,100.0,100.0,426,426,2733,2733,100.0,3,6.8,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-richtext/en/,https://weblate.cryptpad.org/translate/user-guide/application-richtext/en/,,,0,44,100.0,0,0.0,0,0
Spanish,es,42,0,0.0,0.0,380,0,2451,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-richtext/es/,https://weblate.cryptpad.org/translate/user-guide/application-richtext/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Cuba),es_CU,42,0,0.0,0.0,380,0,2451,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-richtext/es_CU/,https://weblate.cryptpad.org/translate/user-guide/application-richtext/es_CU/,,,0,0,0.0,0,0.0,0,0
French,fr,42,42,100.0,100.0,380,380,2451,2451,100.0,2,4.7,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-richtext/fr/,https://weblate.cryptpad.org/translate/user-guide/application-richtext/fr/,2024-01-03 15:15:06.569373+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,42,3,7.1,1.8,380,7,2451,61,2.4,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-richtext/hu/,https://weblate.cryptpad.org/translate/user-guide/application-richtext/hu/,2023-09-24 14:59:25.468898+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,42,0,0.0,0.0,380,0,2451,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-richtext/it/,https://weblate.cryptpad.org/translate/user-guide/application-richtext/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,42,29,69.0,44.2,380,168,2451,1100,44.8,2,4.7,3,7.1,,https://weblate.cryptpad.org/projects/user-guide/application-richtext/ja/,https://weblate.cryptpad.org/translate/user-guide/application-richtext/ja/,2023-08-10 10:37:34.261560+00:00,,7,0,0.0,0,0.0,0,0
Polish,pl,42,7,16.6,2.1,380,8,2459,62,2.5,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-richtext/pl/,https://weblate.cryptpad.org/translate/user-guide/application-richtext/pl/,2024-05-07 13:30:26.228053+00:00,,7,0,0.0,0,0.0,0,0
Russian,ru,42,42,100.0,100.0,380,380,2451,2451,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-richtext/ru/,https://weblate.cryptpad.org/translate/user-guide/application-richtext/ru/,2024-01-04 23:08:21.218076+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,42,0,0.0,0.0,380,0,2451,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-richtext/zh_Hant/,https://weblate.cryptpad.org/translate/user-guide/application-richtext/zh_Hant/,,,0,0,0.0,0,0.0,0,0
