name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,4,0,0.0,0.0,35,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/main-index/bg/,https://weblate.cryptpad.org/translate/user-guide/main-index/bg/,,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,35,35,259,259,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/main-index/de/,https://weblate.cryptpad.org/translate/user-guide/main-index/de/,2020-08-24 17:04:26.217243+00:00,,5,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,35,35,259,259,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/main-index/en/,https://weblate.cryptpad.org/translate/user-guide/main-index/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,0,0.0,0.0,35,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/main-index/es/,https://weblate.cryptpad.org/translate/user-guide/main-index/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Cuba),es_CU,4,0,0.0,0.0,35,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/main-index/es_CU/,https://weblate.cryptpad.org/translate/user-guide/main-index/es_CU/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,35,35,259,259,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/main-index/fr/,https://weblate.cryptpad.org/translate/user-guide/main-index/fr/,2020-09-02 12:41:00.498185+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,35,35,259,259,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/main-index/hu/,https://weblate.cryptpad.org/translate/user-guide/main-index/hu/,2023-09-22 13:00:10.661477+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,35,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/main-index/it/,https://weblate.cryptpad.org/translate/user-guide/main-index/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,4,100.0,100.0,35,35,259,259,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/main-index/ja/,https://weblate.cryptpad.org/translate/user-guide/main-index/ja/,2023-07-24 17:56:18.153868+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,35,35,259,259,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/main-index/pl/,https://weblate.cryptpad.org/translate/user-guide/main-index/pl/,2024-04-20 08:57:45.705892+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,35,35,259,259,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/main-index/ru/,https://weblate.cryptpad.org/translate/user-guide/main-index/ru/,2022-12-20 22:30:40.827728+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,4,0,0.0,0.0,35,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/main-index/zh_Hant/,https://weblate.cryptpad.org/translate/user-guide/main-index/zh_Hant/,,,0,0,0.0,0,0.0,0,0
