name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,52,0,0.0,0.0,362,0,2218,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-kanban/bg/,https://weblate.cryptpad.org/translate/user-guide/application-kanban/bg/,,,0,0,0.0,0,0.0,0,0
German,de,52,52,100.0,100.0,362,362,2218,2218,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-kanban/de/,https://weblate.cryptpad.org/translate/user-guide/application-kanban/de/,2021-07-05 18:06:28.354451+00:00,,1,0,0.0,0,0.0,0,0
English,en,54,54,100.0,100.0,367,367,2267,2267,100.0,3,5.5,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-kanban/en/,https://weblate.cryptpad.org/translate/user-guide/application-kanban/en/,,,0,54,100.0,0,0.0,0,0
Spanish,es,52,0,0.0,0.0,362,0,2218,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-kanban/es/,https://weblate.cryptpad.org/translate/user-guide/application-kanban/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Cuba),es_CU,52,0,0.0,0.0,362,0,2218,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-kanban/es_CU/,https://weblate.cryptpad.org/translate/user-guide/application-kanban/es_CU/,,,0,0,0.0,0,0.0,0,0
French,fr,52,52,100.0,100.0,362,362,2218,2218,100.0,2,3.8,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-kanban/fr/,https://weblate.cryptpad.org/translate/user-guide/application-kanban/fr/,2023-08-10 12:55:26.813352+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,52,1,1.9,0.2,362,1,2218,13,0.5,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-kanban/hu/,https://weblate.cryptpad.org/translate/user-guide/application-kanban/hu/,2023-09-22 12:58:28.731909+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,52,0,0.0,0.0,362,0,2218,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-kanban/it/,https://weblate.cryptpad.org/translate/user-guide/application-kanban/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,52,25,48.0,28.7,362,104,2218,646,29.1,3,5.7,1,1.9,,https://weblate.cryptpad.org/projects/user-guide/application-kanban/ja/,https://weblate.cryptpad.org/translate/user-guide/application-kanban/ja/,2023-08-04 09:49:28.940059+00:00,,16,0,0.0,0,0.0,0,0
Polish,pl,52,10,19.2,6.9,362,25,2227,177,7.9,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-kanban/pl/,https://weblate.cryptpad.org/translate/user-guide/application-kanban/pl/,2024-05-07 15:15:42.105865+00:00,,9,0,0.0,0,0.0,0,0
Russian,ru,52,52,100.0,100.0,362,362,2218,2218,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-kanban/ru/,https://weblate.cryptpad.org/translate/user-guide/application-kanban/ru/,2023-01-08 11:21:01.372126+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,52,0,0.0,0.0,362,0,2218,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-kanban/zh_Hant/,https://weblate.cryptpad.org/translate/user-guide/application-kanban/zh_Hant/,,,0,0,0.0,0,0.0,0,0
