name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,2,2,100.0,100.0,21,21,153,153,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/applications/bg/,https://weblate.cryptpad.org/translate/user-guide/applications/bg/,2023-12-25 15:29:46.954204+00:00,,2,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,21,21,153,153,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/applications/de/,https://weblate.cryptpad.org/translate/user-guide/applications/de/,2020-08-24 16:41:08.455050+00:00,,2,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,21,21,153,153,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/applications/en/,https://weblate.cryptpad.org/translate/user-guide/applications/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,0,0.0,0.0,21,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/applications/es/,https://weblate.cryptpad.org/translate/user-guide/applications/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Cuba),es_CU,2,0,0.0,0.0,21,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/applications/es_CU/,https://weblate.cryptpad.org/translate/user-guide/applications/es_CU/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,21,21,153,153,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/applications/fr/,https://weblate.cryptpad.org/translate/user-guide/applications/fr/,2020-07-21 12:50:39.848795+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,21,21,153,153,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/applications/hu/,https://weblate.cryptpad.org/translate/user-guide/applications/hu/,2023-09-22 13:00:41.507251+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,21,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/applications/it/,https://weblate.cryptpad.org/translate/user-guide/applications/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,21,21,153,153,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/applications/ja/,https://weblate.cryptpad.org/translate/user-guide/applications/ja/,2023-02-15 15:20:23.573050+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,2,0,0.0,0.0,21,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/applications/pl/,https://weblate.cryptpad.org/translate/user-guide/applications/pl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,21,21,153,153,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/applications/ru/,https://weblate.cryptpad.org/translate/user-guide/applications/ru/,2022-12-20 22:36:20.929403+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,0,0.0,0.0,21,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/applications/zh_Hant/,https://weblate.cryptpad.org/translate/user-guide/applications/zh_Hant/,,,0,0,0.0,0,0.0,0,0
