name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,88,1,1.1,0.2,1014,3,6455,29,0.4,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/share_and_access/bg/,https://weblate.cryptpad.org/translate/user-guide/share_and_access/bg/,2024-01-18 10:41:20.935301+00:00,,1,0,0.0,0,0.0,0,0
German,de,88,88,100.0,100.0,1014,1014,6455,6455,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/share_and_access/de/,https://weblate.cryptpad.org/translate/user-guide/share_and_access/de/,2023-09-07 14:23:26.060503+00:00,,1,0,0.0,0,0.0,0,0
English,en,90,90,100.0,100.0,1028,1028,6552,6552,100.0,1,1.1,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/share_and_access/en/,https://weblate.cryptpad.org/translate/user-guide/share_and_access/en/,,,0,90,100.0,0,0.0,0,0
Spanish,es,88,0,0.0,0.0,1014,0,6455,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/share_and_access/es/,https://weblate.cryptpad.org/translate/user-guide/share_and_access/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Cuba),es_CU,88,0,0.0,0.0,1014,0,6455,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/share_and_access/es_CU/,https://weblate.cryptpad.org/translate/user-guide/share_and_access/es_CU/,,,0,0,0.0,0,0.0,0,0
French,fr,88,88,100.0,100.0,1014,1014,6455,6455,100.0,5,5.6,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/share_and_access/fr/,https://weblate.cryptpad.org/translate/user-guide/share_and_access/fr/,2023-09-21 08:36:01.934560+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,88,0,0.0,0.0,1014,0,6455,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/share_and_access/hu/,https://weblate.cryptpad.org/translate/user-guide/share_and_access/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,88,0,0.0,0.0,1014,0,6455,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/share_and_access/it/,https://weblate.cryptpad.org/translate/user-guide/share_and_access/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,88,63,71.5,53.2,1014,540,6455,3457,53.5,1,1.1,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/share_and_access/ja/,https://weblate.cryptpad.org/translate/user-guide/share_and_access/ja/,2023-08-10 14:11:05.567961+00:00,,34,0,0.0,0,0.0,0,0
Polish,pl,88,1,1.1,0.2,1014,3,6461,29,0.4,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/share_and_access/pl/,https://weblate.cryptpad.org/translate/user-guide/share_and_access/pl/,2024-05-07 13:30:24.970399+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,88,88,100.0,100.0,1014,1014,6455,6455,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/share_and_access/ru/,https://weblate.cryptpad.org/translate/user-guide/share_and_access/ru/,2023-01-09 09:49:02.822309+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,88,0,0.0,0.0,1014,0,6455,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/share_and_access/zh_Hant/,https://weblate.cryptpad.org/translate/user-guide/share_and_access/zh_Hant/,,,0,0,0.0,0,0.0,0,0
