name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/glossary/bg/,https://weblate.cryptpad.org/translate/user-guide/glossary/bg/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/glossary/de/,https://weblate.cryptpad.org/translate/user-guide/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,535,535,100.0,100.0,673,673,4281,4281,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/glossary/en/,https://weblate.cryptpad.org/translate/user-guide/glossary/en/,,,0,2,0.3,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/glossary/es/,https://weblate.cryptpad.org/translate/user-guide/glossary/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Cuba),es_CU,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/glossary/es_CU/,https://weblate.cryptpad.org/translate/user-guide/glossary/es_CU/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/glossary/fr/,https://weblate.cryptpad.org/translate/user-guide/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/glossary/hu/,https://weblate.cryptpad.org/translate/user-guide/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/glossary/it/,https://weblate.cryptpad.org/translate/user-guide/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,527,527,100.0,100.0,664,664,4213,4213,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/glossary/ja/,https://weblate.cryptpad.org/translate/user-guide/glossary/ja/,2023-07-30 15:45:03.832832+00:00,,34,2,0.3,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/glossary/pl/,https://weblate.cryptpad.org/translate/user-guide/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,11,11,100.0,100.0,12,12,85,85,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/glossary/ru/,https://weblate.cryptpad.org/translate/user-guide/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/glossary/zh_Hant/,https://weblate.cryptpad.org/translate/user-guide/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
