name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,6,6,100.0,100.0,129,129,885,885,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/instances/bg/,https://weblate.cryptpad.org/translate/user-guide/instances/bg/,2023-12-25 15:42:19.185137+00:00,,6,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,129,129,885,885,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/instances/de/,https://weblate.cryptpad.org/translate/user-guide/instances/de/,2022-12-14 16:32:14.624061+00:00,,1,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,129,129,885,885,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/instances/en/,https://weblate.cryptpad.org/translate/user-guide/instances/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,0,0.0,0.0,129,0,885,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/instances/es/,https://weblate.cryptpad.org/translate/user-guide/instances/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Cuba),es_CU,6,0,0.0,0.0,129,0,885,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/instances/es_CU/,https://weblate.cryptpad.org/translate/user-guide/instances/es_CU/,,,0,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,129,129,885,885,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/instances/fr/,https://weblate.cryptpad.org/translate/user-guide/instances/fr/,2022-12-06 14:33:15.117124+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,129,129,885,885,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/instances/hu/,https://weblate.cryptpad.org/translate/user-guide/instances/hu/,2023-09-22 13:07:10.995079+00:00,,6,0,0.0,0,0.0,0,1
Italian,it,6,0,0.0,0.0,129,0,885,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/instances/it/,https://weblate.cryptpad.org/translate/user-guide/instances/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,6,6,100.0,100.0,129,129,885,885,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/instances/ja/,https://weblate.cryptpad.org/translate/user-guide/instances/ja/,2023-07-26 07:07:00.642066+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,6,1,16.6,1.5,129,2,885,18,2.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/instances/pl/,https://weblate.cryptpad.org/translate/user-guide/instances/pl/,2024-04-21 14:41:43.741588+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,129,129,885,885,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/instances/ru/,https://weblate.cryptpad.org/translate/user-guide/instances/ru/,2023-01-08 11:40:25.702277+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,6,0,0.0,0.0,129,0,885,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/instances/zh_Hant/,https://weblate.cryptpad.org/translate/user-guide/instances/zh_Hant/,,,0,0,0.0,0,0.0,0,0
