name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,13,0,0.0,0.0,117,0,926,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-diagram/bg/,https://weblate.cryptpad.org/translate/user-guide/application-diagram/bg/,,,0,0,0.0,0,0.0,0,0
German,de,13,13,100.0,100.0,117,117,926,926,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-diagram/de/,https://weblate.cryptpad.org/translate/user-guide/application-diagram/de/,2023-08-10 21:14:45.094568+00:00,,13,0,0.0,0,0.0,0,0
English,en,13,13,100.0,100.0,117,117,926,926,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-diagram/en/,https://weblate.cryptpad.org/translate/user-guide/application-diagram/en/,,,0,13,100.0,0,0.0,0,0
Spanish,es,13,0,0.0,0.0,117,0,926,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-diagram/es/,https://weblate.cryptpad.org/translate/user-guide/application-diagram/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Cuba),es_CU,13,0,0.0,0.0,117,0,926,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-diagram/es_CU/,https://weblate.cryptpad.org/translate/user-guide/application-diagram/es_CU/,,,0,0,0.0,0,0.0,0,0
French,fr,13,13,100.0,100.0,117,117,926,926,100.0,1,7.6,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-diagram/fr/,https://weblate.cryptpad.org/translate/user-guide/application-diagram/fr/,2023-08-10 12:56:30.466748+00:00,,13,0,0.0,0,0.0,0,0
Hungarian,hu,13,13,100.0,100.0,117,117,926,926,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-diagram/hu/,https://weblate.cryptpad.org/translate/user-guide/application-diagram/hu/,2023-09-22 12:58:34.457789+00:00,,16,0,0.0,0,0.0,0,0
Italian,it,13,0,0.0,0.0,117,0,926,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-diagram/it/,https://weblate.cryptpad.org/translate/user-guide/application-diagram/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,13,1,7.6,0.8,117,1,926,7,0.7,3,23.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-diagram/ja/,https://weblate.cryptpad.org/translate/user-guide/application-diagram/ja/,2024-02-14 03:33:25.432593+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,13,4,30.7,3.4,117,4,926,41,4.4,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-diagram/pl/,https://weblate.cryptpad.org/translate/user-guide/application-diagram/pl/,2024-05-07 13:30:25.094382+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,13,13,100.0,100.0,117,117,926,926,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-diagram/ru/,https://weblate.cryptpad.org/translate/user-guide/application-diagram/ru/,2024-01-04 22:19:45.096606+00:00,,14,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,13,0,0.0,0.0,117,0,926,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-diagram/zh_Hant/,https://weblate.cryptpad.org/translate/user-guide/application-diagram/zh_Hant/,,,0,0,0.0,0,0.0,0,0
