name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,1099,128,11.6,11.9,12953,1552,85719,10478,12.2,1,0.1,1,0.1,,https://weblate.cryptpad.org/projects/user-guide/-/bg/,https://weblate.cryptpad.org/translate/user-guide/-/bg/,2024-03-29 12:32:47.035381+00:00,,73,0,0.0,0,0.0,0,1
Chinese (Traditional),zh_Hant,1099,0,0.0,0.0,12953,0,85719,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/-/zh_Hant/,https://weblate.cryptpad.org/translate/user-guide/-/zh_Hant/,,,0,0,0.0,0,0.0,0,0
English,en,1680,1680,100.0,100.0,13931,13931,92011,92011,100.0,31,1.8,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/-/en/,https://weblate.cryptpad.org/translate/user-guide/-/en/,,,0,1147,68.2,0,0.0,0,4
French,fr,1099,1099,100.0,100.0,12953,12953,85719,85719,100.0,26,2.3,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/-/fr/,https://weblate.cryptpad.org/translate/user-guide/-/fr/,2024-03-04 15:06:02.140306+00:00,,52,0,0.0,0,0.0,0,0
German,de,1099,1099,100.0,100.0,12953,12953,85719,85719,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/-/de/,https://weblate.cryptpad.org/translate/user-guide/-/de/,2024-02-21 19:37:28.604326+00:00,,85,0,0.0,0,0.0,1,0
Hungarian,hu,1099,88,8.0,4.9,12953,647,85719,4544,5.3,6,0.5,2,0.1,,https://weblate.cryptpad.org/projects/user-guide/-/hu/,https://weblate.cryptpad.org/translate/user-guide/-/hu/,2023-09-24 15:12:57.616953+00:00,,96,0,0.0,0,0.0,0,1
Italian,it,1099,2,0.1,0.1,12953,5,85719,44,0.1,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/-/it/,https://weblate.cryptpad.org/translate/user-guide/-/it/,2024-03-30 21:22:42.625734+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,1626,1060,65.1,36.7,13617,5002,89932,32798,36.4,22,1.3,29,1.7,,https://weblate.cryptpad.org/projects/user-guide/-/ja/,https://weblate.cryptpad.org/translate/user-guide/-/ja/,2024-02-14 04:37:22.320465+00:00,,168,2,0.1,0,0.0,2,0
Polish,pl,1124,70,6.2,1.2,13043,166,86381,1266,1.4,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/-/pl/,https://weblate.cryptpad.org/translate/user-guide/-/pl/,2024-05-07 15:15:42.105865+00:00,,58,0,0.0,0,0.0,0,0
Russian,ru,1110,1110,100.0,100.0,12965,12965,85804,85804,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/-/ru/,https://weblate.cryptpad.org/translate/user-guide/-/ru/,2024-05-06 18:37:07.876403+00:00,,61,0,0.0,0,0.0,1,0
Spanish,es,1099,0,0.0,0.0,12953,0,85719,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/-/es/,https://weblate.cryptpad.org/translate/user-guide/-/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Cuba),es_CU,1099,0,0.0,0.0,12953,0,85719,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/-/es_CU/,https://weblate.cryptpad.org/translate/user-guide/-/es_CU/,,,0,0,0.0,0,0.0,0,0
