name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,3,3,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/user-guide-index/bg/,https://weblate.cryptpad.org/translate/user-guide/user-guide-index/bg/,2023-11-10 19:40:11.202679+00:00,,3,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/user-guide-index/de/,https://weblate.cryptpad.org/translate/user-guide/user-guide-index/de/,2020-08-24 16:24:13.128732+00:00,,3,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/user-guide-index/en/,https://weblate.cryptpad.org/translate/user-guide/user-guide-index/en/,,,0,3,100.0,0,0.0,0,0
Spanish,es,3,0,0.0,0.0,21,0,127,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/user-guide-index/es/,https://weblate.cryptpad.org/translate/user-guide/user-guide-index/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Cuba),es_CU,3,0,0.0,0.0,21,0,127,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/user-guide-index/es_CU/,https://weblate.cryptpad.org/translate/user-guide/user-guide-index/es_CU/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/user-guide-index/fr/,https://weblate.cryptpad.org/translate/user-guide/user-guide-index/fr/,2022-12-13 16:55:38.639320+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,3,3,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/user-guide-index/hu/,https://weblate.cryptpad.org/translate/user-guide/user-guide-index/hu/,2023-09-22 13:01:35.101990+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,3,0,0.0,0.0,21,0,127,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/user-guide-index/it/,https://weblate.cryptpad.org/translate/user-guide/user-guide-index/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3,3,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/user-guide-index/ja/,https://weblate.cryptpad.org/translate/user-guide/user-guide-index/ja/,2023-07-26 07:21:07.481448+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,3,0,0.0,0.0,21,0,127,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/user-guide-index/pl/,https://weblate.cryptpad.org/translate/user-guide/user-guide-index/pl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,21,21,127,127,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/user-guide-index/ru/,https://weblate.cryptpad.org/translate/user-guide/user-guide-index/ru/,2022-12-20 22:37:02.552836+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,0,0.0,0.0,21,0,127,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/user-guide-index/zh_Hant/,https://weblate.cryptpad.org/translate/user-guide/user-guide-index/zh_Hant/,,,0,0,0.0,0,0.0,0,0
