name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,29,2,6.8,5.3,207,11,1284,97,7.5,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-whiteboard/bg/,https://weblate.cryptpad.org/translate/user-guide/application-whiteboard/bg/,2023-09-01 09:24:13.490016+00:00,,2,0,0.0,0,0.0,0,0
German,de,29,29,100.0,100.0,207,207,1284,1284,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-whiteboard/de/,https://weblate.cryptpad.org/translate/user-guide/application-whiteboard/de/,2023-12-13 09:40:55.303713+00:00,,1,0,0.0,0,0.0,0,0
English,en,30,30,100.0,100.0,209,209,1299,1299,100.0,2,6.6,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-whiteboard/en/,https://weblate.cryptpad.org/translate/user-guide/application-whiteboard/en/,,,0,30,100.0,0,0.0,0,0
Spanish,es,29,0,0.0,0.0,207,0,1284,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-whiteboard/es/,https://weblate.cryptpad.org/translate/user-guide/application-whiteboard/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Cuba),es_CU,29,0,0.0,0.0,207,0,1284,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-whiteboard/es_CU/,https://weblate.cryptpad.org/translate/user-guide/application-whiteboard/es_CU/,,,0,0,0.0,0,0.0,0,0
French,fr,29,29,100.0,100.0,207,207,1284,1284,100.0,2,6.8,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-whiteboard/fr/,https://weblate.cryptpad.org/translate/user-guide/application-whiteboard/fr/,2023-12-11 09:04:58.474833+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,29,28,96.5,87.4,207,181,1284,1146,89.2,0,0.0,1,3.4,,https://weblate.cryptpad.org/projects/user-guide/application-whiteboard/hu/,https://weblate.cryptpad.org/translate/user-guide/application-whiteboard/hu/,2023-09-24 15:12:57.616953+00:00,,34,0,0.0,0,0.0,0,0
Italian,it,29,0,0.0,0.0,207,0,1284,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-whiteboard/it/,https://weblate.cryptpad.org/translate/user-guide/application-whiteboard/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,29,13,44.8,22.2,207,46,1284,304,23.6,1,3.4,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-whiteboard/ja/,https://weblate.cryptpad.org/translate/user-guide/application-whiteboard/ja/,2023-08-10 13:41:52.075952+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,29,7,24.1,14.0,207,29,1287,187,14.5,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-whiteboard/pl/,https://weblate.cryptpad.org/translate/user-guide/application-whiteboard/pl/,2024-05-07 13:30:26.593869+00:00,,4,0,0.0,0,0.0,0,0
Russian,ru,29,29,100.0,100.0,207,207,1284,1284,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-whiteboard/ru/,https://weblate.cryptpad.org/translate/user-guide/application-whiteboard/ru/,2024-01-04 22:32:36.230208+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,29,0,0.0,0.0,207,0,1284,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-whiteboard/zh_Hant/,https://weblate.cryptpad.org/translate/user-guide/application-whiteboard/zh_Hant/,,,0,0,0.0,0,0.0,0,0
