name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,76,1,1.3,0.3,773,3,5020,29,0.5,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-general/bg/,https://weblate.cryptpad.org/translate/user-guide/application-general/bg/,2024-01-18 10:41:20.910706+00:00,,1,0,0.0,0,0.0,0,0
German,de,76,76,100.0,100.0,773,773,5020,5020,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-general/de/,https://weblate.cryptpad.org/translate/user-guide/application-general/de/,2024-01-04 09:24:09.749197+00:00,,2,0,0.0,0,0.0,0,0
English,en,77,77,100.0,100.0,778,778,5061,5061,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-general/en/,https://weblate.cryptpad.org/translate/user-guide/application-general/en/,,,0,77,100.0,0,0.0,0,0
Spanish,es,76,0,0.0,0.0,773,0,5020,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-general/es/,https://weblate.cryptpad.org/translate/user-guide/application-general/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Cuba),es_CU,76,0,0.0,0.0,773,0,5020,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-general/es_CU/,https://weblate.cryptpad.org/translate/user-guide/application-general/es_CU/,,,0,0,0.0,0,0.0,0,0
French,fr,76,76,100.0,100.0,773,773,5020,5020,100.0,1,1.3,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-general/fr/,https://weblate.cryptpad.org/translate/user-guide/application-general/fr/,2024-01-03 15:13:56.399629+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,76,0,0.0,0.0,773,0,5020,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-general/hu/,https://weblate.cryptpad.org/translate/user-guide/application-general/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,76,0,0.0,0.0,773,0,5020,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-general/it/,https://weblate.cryptpad.org/translate/user-guide/application-general/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,76,74,97.3,92.6,773,716,5020,4717,93.9,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-general/ja/,https://weblate.cryptpad.org/translate/user-guide/application-general/ja/,2023-08-10 09:30:03.606611+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,76,4,5.2,1.0,773,8,5023,59,1.1,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-general/pl/,https://weblate.cryptpad.org/translate/user-guide/application-general/pl/,2024-05-07 15:15:42.007780+00:00,,4,0,0.0,0,0.0,0,0
Russian,ru,76,76,100.0,100.0,773,773,5020,5020,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-general/ru/,https://weblate.cryptpad.org/translate/user-guide/application-general/ru/,2024-01-04 22:49:41.243250+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,76,0,0.0,0.0,773,0,5020,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-general/zh_Hant/,https://weblate.cryptpad.org/translate/user-guide/application-general/zh_Hant/,,,0,0,0.0,0,0.0,0,0
