name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,34,1,2.9,1.1,261,3,1939,29,1.4,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-slides/bg/,https://weblate.cryptpad.org/translate/user-guide/application-slides/bg/,2024-01-18 10:41:20.836096+00:00,,1,0,0.0,0,0.0,0,0
German,de,34,34,100.0,100.0,261,261,1939,1939,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-slides/de/,https://weblate.cryptpad.org/translate/user-guide/application-slides/de/,2022-11-24 17:18:52.971902+00:00,,2,0,0.0,0,0.0,0,0
English,en,35,35,100.0,100.0,269,269,1986,1986,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-slides/en/,https://weblate.cryptpad.org/translate/user-guide/application-slides/en/,,,0,35,100.0,0,0.0,0,0
Spanish,es,34,0,0.0,0.0,261,0,1939,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-slides/es/,https://weblate.cryptpad.org/translate/user-guide/application-slides/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Cuba),es_CU,34,0,0.0,0.0,261,0,1939,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-slides/es_CU/,https://weblate.cryptpad.org/translate/user-guide/application-slides/es_CU/,,,0,0,0.0,0,0.0,0,0
French,fr,34,34,100.0,100.0,261,261,1939,1939,100.0,3,8.8,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-slides/fr/,https://weblate.cryptpad.org/translate/user-guide/application-slides/fr/,2023-09-21 08:36:01.845995+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,34,4,11.7,4.5,261,12,1939,102,5.2,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-slides/hu/,https://weblate.cryptpad.org/translate/user-guide/application-slides/hu/,2023-09-24 14:46:25.062346+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,34,0,0.0,0.0,261,0,1939,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-slides/it/,https://weblate.cryptpad.org/translate/user-guide/application-slides/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,34,13,38.2,21.8,261,57,1939,420,21.6,3,8.8,1,2.9,,https://weblate.cryptpad.org/projects/user-guide/application-slides/ja/,https://weblate.cryptpad.org/translate/user-guide/application-slides/ja/,2023-08-10 09:35:55.106509+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,34,4,11.7,2.2,261,6,1942,54,2.7,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-slides/pl/,https://weblate.cryptpad.org/translate/user-guide/application-slides/pl/,2024-05-07 13:30:25.764309+00:00,,4,0,0.0,0,0.0,0,0
Russian,ru,34,34,100.0,100.0,261,261,1939,1939,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-slides/ru/,https://weblate.cryptpad.org/translate/user-guide/application-slides/ru/,2023-01-08 11:06:45.223811+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,34,0,0.0,0.0,261,0,1939,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-slides/zh_Hant/,https://weblate.cryptpad.org/translate/user-guide/application-slides/zh_Hant/,,,0,0,0.0,0,0.0,0,0
