name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,33,0,0.0,0.0,489,0,3615,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-sheets/bg/,https://weblate.cryptpad.org/translate/user-guide/application-sheets/bg/,,,0,0,0.0,0,0.0,0,0
German,de,33,33,100.0,100.0,489,489,3615,3615,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-sheets/de/,https://weblate.cryptpad.org/translate/user-guide/application-sheets/de/,2024-01-04 09:07:19.489937+00:00,,2,0,0.0,0,0.0,0,0
English,en,34,34,100.0,100.0,511,511,3762,3762,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-sheets/en/,https://weblate.cryptpad.org/translate/user-guide/application-sheets/en/,,,0,34,100.0,0,0.0,0,0
Spanish,es,33,0,0.0,0.0,489,0,3615,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-sheets/es/,https://weblate.cryptpad.org/translate/user-guide/application-sheets/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Cuba),es_CU,33,0,0.0,0.0,489,0,3615,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-sheets/es_CU/,https://weblate.cryptpad.org/translate/user-guide/application-sheets/es_CU/,,,0,0,0.0,0,0.0,0,0
French,fr,33,33,100.0,100.0,489,489,3615,3615,100.0,1,3.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-sheets/fr/,https://weblate.cryptpad.org/translate/user-guide/application-sheets/fr/,2024-01-03 15:16:19.852808+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,33,6,18.1,7.3,489,36,3615,303,8.3,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-sheets/hu/,https://weblate.cryptpad.org/translate/user-guide/application-sheets/hu/,2023-09-22 12:58:34.207052+00:00,,9,0,0.0,0,0.0,0,0
Italian,it,33,0,0.0,0.0,489,0,3615,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-sheets/it/,https://weblate.cryptpad.org/translate/user-guide/application-sheets/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,33,7,21.2,6.1,489,30,3615,258,7.1,3,9.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-sheets/ja/,https://weblate.cryptpad.org/translate/user-guide/application-sheets/ja/,2023-08-04 18:24:18.465990+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,33,3,9.0,0.6,490,3,3620,34,0.9,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-sheets/pl/,https://weblate.cryptpad.org/translate/user-guide/application-sheets/pl/,2024-05-07 13:30:25.366828+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,33,33,100.0,100.0,489,489,3615,3615,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-sheets/ru/,https://weblate.cryptpad.org/translate/user-guide/application-sheets/ru/,2024-01-04 23:04:38.770140+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,33,0,0.0,0.0,489,0,3615,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/application-sheets/zh_Hant/,https://weblate.cryptpad.org/translate/user-guide/application-sheets/zh_Hant/,,,0,0,0.0,0,0.0,0,0
