name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,119,34,28.5,18.6,1882,351,12383,2480,20.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/user_account/bg/,https://weblate.cryptpad.org/translate/user-guide/user_account/bg/,2024-03-05 15:20:33.022037+00:00,,26,0,0.0,0,0.0,0,0
German,de,119,119,100.0,100.0,1882,1882,12383,12383,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/user_account/de/,https://weblate.cryptpad.org/translate/user-guide/user_account/de/,2024-02-20 15:57:01.872544+00:00,,1,0,0.0,0,0.0,0,0
English,en,121,121,100.0,100.0,1923,1923,12671,12671,100.0,3,2.4,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/user_account/en/,https://weblate.cryptpad.org/translate/user-guide/user_account/en/,,,0,121,100.0,0,0.0,0,0
Spanish,es,119,0,0.0,0.0,1882,0,12383,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/user_account/es/,https://weblate.cryptpad.org/translate/user-guide/user_account/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Cuba),es_CU,119,0,0.0,0.0,1882,0,12383,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/user_account/es_CU/,https://weblate.cryptpad.org/translate/user-guide/user_account/es_CU/,,,0,0,0.0,0,0.0,0,0
French,fr,119,119,100.0,100.0,1882,1882,12383,12383,100.0,1,0.8,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/user_account/fr/,https://weblate.cryptpad.org/translate/user-guide/user_account/fr/,2024-03-04 15:00:14.916877+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,119,0,0.0,0.0,1882,0,12383,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/user_account/hu/,https://weblate.cryptpad.org/translate/user-guide/user_account/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,119,0,0.0,0.0,1882,0,12383,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/user_account/it/,https://weblate.cryptpad.org/translate/user-guide/user_account/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,119,58,48.7,32.9,1882,620,12383,4129,33.3,0,0.0,8,6.7,,https://weblate.cryptpad.org/projects/user-guide/user_account/ja/,https://weblate.cryptpad.org/translate/user-guide/user_account/ja/,2024-02-14 04:37:22.320465+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,119,9,7.5,0.6,1882,13,12393,99,0.7,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/user_account/pl/,https://weblate.cryptpad.org/translate/user-guide/user_account/pl/,2024-05-07 13:30:26.113877+00:00,,4,0,0.0,0,0.0,0,0
Russian,ru,119,119,100.0,100.0,1882,1882,12383,12383,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/user_account/ru/,https://weblate.cryptpad.org/translate/user-guide/user_account/ru/,2024-02-23 21:50:38.508405+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,119,0,0.0,0.0,1882,0,12383,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/user_account/zh_Hant/,https://weblate.cryptpad.org/translate/user-guide/user_account/zh_Hant/,,,0,0,0.0,0,0.0,0,0
