name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,40,5,12.5,9.7,431,42,2603,314,12.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/support/bg/,https://weblate.cryptpad.org/translate/user-guide/support/bg/,2023-11-10 19:42:32.048250+00:00,,5,0,0.0,0,0.0,0,0
German,de,40,40,100.0,100.0,431,431,2603,2603,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/support/de/,https://weblate.cryptpad.org/translate/user-guide/support/de/,2023-05-31 11:48:36.648276+00:00,,1,0,0.0,0,0.0,0,0
English,en,40,40,100.0,100.0,431,431,2603,2603,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/support/en/,https://weblate.cryptpad.org/translate/user-guide/support/en/,,,0,40,100.0,0,0.0,0,0
Spanish,es,40,0,0.0,0.0,431,0,2603,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/support/es/,https://weblate.cryptpad.org/translate/user-guide/support/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Cuba),es_CU,40,0,0.0,0.0,431,0,2603,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/support/es_CU/,https://weblate.cryptpad.org/translate/user-guide/support/es_CU/,,,0,0,0.0,0,0.0,0,0
French,fr,40,40,100.0,100.0,431,431,2603,2603,100.0,1,2.5,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/support/fr/,https://weblate.cryptpad.org/translate/user-guide/support/fr/,2023-09-21 08:41:34.854897+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,40,0,0.0,0.0,431,0,2603,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/support/hu/,https://weblate.cryptpad.org/translate/user-guide/support/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,40,0,0.0,0.0,431,0,2603,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/support/it/,https://weblate.cryptpad.org/translate/user-guide/support/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,40,17,42.5,21.3,431,92,2603,571,21.9,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/support/ja/,https://weblate.cryptpad.org/translate/user-guide/support/ja/,2023-07-30 09:49:17.896652+00:00,,14,0,0.0,0,0.0,2,0
Polish,pl,40,1,2.5,0.4,431,2,2603,12,0.4,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/support/pl/,https://weblate.cryptpad.org/translate/user-guide/support/pl/,2024-04-21 14:44:39.571051+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,40,40,100.0,100.0,431,431,2603,2603,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/support/ru/,https://weblate.cryptpad.org/translate/user-guide/support/ru/,2024-01-04 23:15:11.964718+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,40,0,0.0,0.0,431,0,2603,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/support/zh_Hant/,https://weblate.cryptpad.org/translate/user-guide/support/zh_Hant/,,,0,0,0.0,0,0.0,0,0
